Region,Site,Medication, Charge 
Northern,Mercy Allen,ACARBOSE 25 MG PO TABS,$15.00 
Northern,Mercy Allen,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN 160 MG/5ML PO SOLN,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN 160 MG/5ML PO SOLN,$2.00 
Northern,Mercy Allen,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN 80 MG PO CHEW,$1.00 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$3.00 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$3.30 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$6.30 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$6.80 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$9.30 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$3.00 
Northern,Mercy Allen,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$3.30 
Northern,Mercy Allen,ACETAZOLAMIDE 250 MG PO TABS,$5.00 
Northern,Mercy Allen,ACETIC ACID 0.25 % IR SOLN,$38.00 
Northern,Mercy Allen,ACETIC ACID 5 % SOLN,$73.20 
Northern,Mercy Allen,ACETYLCYSTEINE 20 % IN SOLN,$15.80 
Northern,Mercy Allen,ACETYLCYSTEINE 20 % IN SOLN,$22.70 
Northern,Mercy Allen,ACETYLCYSTEINE 200 MG/ML IV SOLN,$318.00 
Northern,Mercy Allen,ACIDOPHILUS PO TABS,$15.00 
Northern,Mercy Allen,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$55.60 
Northern,Mercy Allen,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$86.80 
Northern,Mercy Allen,ACYCLOVIR 400 MG PO TABS,$5.00 
Northern,Mercy Allen,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$21.10 
Northern,Mercy Allen,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$42.10 
Northern,Mercy Allen,ADENOSINE 12 MG/4ML IV SOLN,$36.50 
Northern,Mercy Allen,ADENOSINE 6 MG/2ML IV SOLN,$15.00 
Northern,Mercy Allen,ALBUMIN HUMAN 25 % IV SOLN,$584.10 
Northern,Mercy Allen,ALBUMIN HUMAN 25 % IV SOLN,$684.00 
Northern,Mercy Allen,ALBUMIN HUMAN 5 % IV SOLN,$292.10 
Northern,Mercy Allen,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$5.00 
Northern,Mercy Allen,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$5.00 
Northern,Mercy Allen,ALBUTEROL SULFATE 108 (90 BASE) MCG/ACT IN AEPB,$230.60 
Northern,Mercy Allen,ALBUTEROL SULFATE ER 4 MG PO TB12,$5.00 
Northern,Mercy Allen,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$74.20 
Northern,Mercy Allen,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$79.70 
Northern,Mercy Allen,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$121.30 
Northern,Mercy Allen,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$208.40 
Northern,Mercy Allen,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$246.70 
Northern,Mercy Allen,ALLOPURINOL 100 MG PO TABS,$5.00 
Northern,Mercy Allen,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$19.30 
Northern,Mercy Allen,ALPRAZOLAM 0.25 MG PO TABS,$3.00 
Northern,Mercy Allen,ALPRAZOLAM 0.25 MG PO TABS,$3.20 
Northern,Mercy Allen,ALPRAZOLAM 0.5 MG PO TABS,$3.00 
Northern,Mercy Allen,ALTEPLASE 100 MG IV SOLR,"$33,132.00 "
Northern,Mercy Allen,ALTEPLASE 2 MG IJ SOLR,$997.60 
Northern,Mercy Allen,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$13.20 
Northern,Mercy Allen,ALUM SULFATE-CA ACETATE EX PACK,$5.00 
Northern,Mercy Allen,AMANTADINE HCL 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,AMANTADINE HCL 50 MG/5ML PO SYRP,$5.00 
Northern,Mercy Allen,AMIKACIN SULFATE 500 MG/2ML IJ SOLN,$30.70 
Northern,Mercy Allen,AMINOACETIC ACID 1.5 % IR SOLN,$63.80 
Northern,Mercy Allen,AMIODARONE HCL 150 MG/3ML IV SOLN,$15.00 
Northern,Mercy Allen,AMIODARONE HCL 200 MG PO TABS,$5.00 
Northern,Mercy Allen,AMIODARONE HCL 450 MG/9ML IV SOLN,$15.00 
Northern,Mercy Allen,AMIODARONE HCL 450 MG/9ML IV SOLN,$45.30 
Northern,Mercy Allen,AMITRIPTYLINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,AMITRIPTYLINE HCL 25 MG PO TABS,$5.00 
