Region,Site,Medication,  Charge  
Cincinnati,Mercy Clermont,ACAMPROSATE CALCIUM 333 MG PO TBEC,$5.00 
Cincinnati,Mercy Clermont,ACARBOSE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 160 MG/5ML PO SOLN,$2.20 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN 80 MG PO CHEW,$1.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE #2 300-15 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE #4 300-60 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE 300-15 MG PO TABS,$11.00 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ACETAMINOPHEN-CODEINE 300-60 MG PO TABS,$11.00 
Cincinnati,Mercy Clermont,ACETAZOLAMIDE 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ACETAZOLAMIDE ER 500 MG PO CP12,$5.50 
Cincinnati,Mercy Clermont,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$92.10 
Cincinnati,Mercy Clermont,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR,$271.90 
Cincinnati,Mercy Clermont,ACETYLCYSTEINE 20 % IN SOLN,$26.10 
Cincinnati,Mercy Clermont,ACETYLCYSTEINE 20 % IN SOLN,$27.40 
Cincinnati,Mercy Clermont,ACETYLCYSTEINE 200 MG/ML IV SOLN,$359.30 
Cincinnati,Mercy Clermont,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$90.10 
Cincinnati,Mercy Clermont,ACTIDOSE WITH SORBITOL 50 GM/240ML PO LIQD,$90.10 
Cincinnati,Mercy Clermont,ACYCLOVIR 200 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,ACYCLOVIR 5 % EX OINT,$131.20 
Cincinnati,Mercy Clermont,ACYCLOVIR 800 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$23.90 
Cincinnati,Mercy Clermont,ADENOSINE 6 MG/2ML IV SOLN,$87.60 
Cincinnati,Mercy Clermont,ADENOSINE 6 MG/2ML IV SOLN,$110.50 
Cincinnati,Mercy Clermont,ADENOSINE 6 MG/2ML IV SOLN,$272.60 
Cincinnati,Mercy Clermont,ALBUMIN HUMAN 25 % IV SOLN,$330.00 
Cincinnati,Mercy Clermont,ALBUMIN HUMAN 25 % IV SOLN,$386.40 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$5.00 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$5.00 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE ER 4 MG PO TB12,$5.10 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$91.70 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$137.80 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$139.50 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$144.30 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$156.80 
Cincinnati,Mercy Clermont,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$283.70 
Cincinnati,Mercy Clermont,ALCOHOL 98 % IJ SOLN,"$3,290.00 "
Cincinnati,Mercy Clermont,ALISKIREN FUMARATE 150 MG PO TABS,$32.80 
Cincinnati,Mercy Clermont,ALLOPURINOL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ALLOPURINOL 300 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$22.20 
Cincinnati,Mercy Clermont,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$22.70 
Cincinnati,Mercy Clermont,ALPRAZOLAM 0.25 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ALPRAZOLAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ALPRAZOLAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,ALTEPLASE 100 MG IV SOLR,"$52,654.80 "
Cincinnati,Mercy Clermont,ALTEPLASE 2 MG IJ SOLR,"$1,127.20 "
Cincinnati,Mercy Clermont,ALTEPLASE 50 MG IV SOLR,"$26,327.50 "
