Region,Facility,Medication,  Charge  
Lima,Mercy St. Rita,ABATACEPT 250 MG IV SOLR,"$5,609.50 "
Lima,Mercy St. Rita,ABATACEPT 250 MG IV SOLR,"$7,159.30 "
Lima,Mercy St. Rita,ABCIXIMAB 2 MG/ML IV SOLN,"$5,421.30 "
Lima,Mercy St. Rita,ACAMPROSATE CALCIUM 333 MG PO TBEC,$7.00 
Lima,Mercy St. Rita,ACARBOSE 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,$327.60 
Lima,Mercy St. Rita,ACEBUTOLOL HCL 200 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Lima,Mercy St. Rita,ACETAMINOPHEN 160 MG/5ML PO SOLN,$3.30 
Lima,Mercy St. Rita,ACETAMINOPHEN 160 MG/5ML PO SOLN,$4.40 
Lima,Mercy St. Rita,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.50 
Lima,Mercy St. Rita,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Lima,Mercy St. Rita,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Lima,Mercy St. Rita,ACETAMINOPHEN 325 MG RE SUPP,$1.50 
Lima,Mercy St. Rita,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Lima,Mercy St. Rita,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Lima,Mercy St. Rita,ACETAMINOPHEN 80 MG RE SUPP,$1.50 
Lima,Mercy St. Rita,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$30.00 
Lima,Mercy St. Rita,ACETAZOLAMIDE 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$290.10 
Lima,Mercy St. Rita,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$291.40 
Lima,Mercy St. Rita,ACETIC ACID 0.25 % IR SOLN,$120.00 
Lima,Mercy St. Rita,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR,$211.80 
Lima,Mercy St. Rita,ACETYLCYSTEINE 20 % IN SOLN,$14.20 
Lima,Mercy St. Rita,ACETYLCYSTEINE 20 % IN SOLN,$21.30 
Lima,Mercy St. Rita,ACETYLCYSTEINE 200 MG/ML IV SOLN,"$1,007.00 "
Lima,Mercy St. Rita,ACETYLCYSTEINE 200 MG/ML IV SOLN,"$1,131.80 "
Lima,Mercy St. Rita,ACTICAL PO CAPS,$30.00 
Lima,Mercy St. Rita,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$77.70 
Lima,Mercy St. Rita,ACYCLOVIR 200 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,ACYCLOVIR 200 MG/5ML PO SUSP,$7.00 
Lima,Mercy St. Rita,ACYCLOVIR 200 MG/5ML PO SUSP,"$1,202.40 "
Lima,Mercy St. Rita,ACYCLOVIR 200 MG/5ML PO SUSP,"$1,646.90 "
Lima,Mercy St. Rita,ACYCLOVIR 400 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ACYCLOVIR 800 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$75.10 
Lima,Mercy St. Rita,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$150.20 
Lima,Mercy St. Rita,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,"$1,186.20 "
Lima,Mercy St. Rita,ADENOSINE 6 MG/2ML IV SOLN,$30.80 
Lima,Mercy St. Rita,ADENOSINE 6 MG/2ML IV SOLN,$36.10 
Lima,Mercy St. Rita,ALBUMIN HUMAN 25 % IV SOLN,"$1,039.50 "
Lima,Mercy St. Rita,ALBUMIN HUMAN 25 % IV SOLN,"$2,079.00 "
Lima,Mercy St. Rita,ALBUMIN HUMAN 25 % IV SOLN,"$2,434.40 "
Lima,Mercy St. Rita,ALBUMIN HUMAN 5 % IV SOLN,"$1,039.50 "
Lima,Mercy St. Rita,ALBUMIN HUMAN 5 % IV SOLN,"$2,431.80 "
Lima,Mercy St. Rita,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$7.00 
Lima,Mercy St. Rita,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$7.00 
Lima,Mercy St. Rita,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,$7.00 
Lima,Mercy St. Rita,ALBUTEROL SULFATE 2 MG/5ML PO SYRP,$157.60 
Lima,Mercy St. Rita,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$66.50 
Lima,Mercy St. Rita,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$71.40 
Lima,Mercy St. Rita,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$108.70 
Lima,Mercy St. Rita,ALCOHOL 98 % IJ SOLN,"$10,363.30 "
Lima,Mercy St. Rita,ALISKIREN FUMARATE 150 MG PO TABS,$25.50 
Lima,Mercy St. Rita,ALLOPURINOL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ALLOPURINOL 300 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$17.30 
Lima,Mercy St. Rita,ALOGLIPTIN BENZOATE 25 MG PO TABS,$18.90 
Lima,Mercy St. Rita,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$17.70 
