Region,Site,Medication,  Charge  
Cincinnati,Mercy Anderson,ACARBOSE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ACARBOSE 50 MG PO TABS,$5.10 
Cincinnati,Mercy Anderson,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,$104.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 120 MG RE SUPP,$1.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 160 MG/5ML PO SOLN,$1.70 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.70 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 160 MG/5ML PO SUSP,$18.60 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 325 MG PO TABS,$1.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 325 MG RE SUPP,$1.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 500 MG PO TABS,$1.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 650 MG RE SUPP,$1.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN 80 MG PO CHEW,$1.00 
Cincinnati,Mercy Anderson,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,ACETAZOLAMIDE 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$92.10 
Cincinnati,Mercy Anderson,ACETIC ACID 2 % OT SOLN,$67.30 
Cincinnati,Mercy Anderson,ACETIC ACID 5 % SOLN,$72.20 
Cincinnati,Mercy Anderson,ACETYLCHOLINE CHLORIDE 20 MG IO SOLR,$271.90 
Cincinnati,Mercy Anderson,ACETYLCYSTEINE 10 % IN SOLN,$22.20 
Cincinnati,Mercy Anderson,ACETYLCYSTEINE 10 % IN SOLN,$23.60 
Cincinnati,Mercy Anderson,ACETYLCYSTEINE 20 % IN SOLN,$18.20 
Cincinnati,Mercy Anderson,ACETYLCYSTEINE 200 MG/ML IV SOLN,$359.30 
Cincinnati,Mercy Anderson,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,$90.10 
Cincinnati,Mercy Anderson,ACTIDOSE WITH SORBITOL 50 GM/240ML PO LIQD,$90.10 
Cincinnati,Mercy Anderson,ACYCLOVIR 200 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,ACYCLOVIR 800 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ACYCLOVIR 800 MG PO TABS,$80.20 
Cincinnati,Mercy Anderson,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$23.90 
Cincinnati,Mercy Anderson,ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,$168.50 
Cincinnati,Mercy Anderson,ADENOSINE 6 MG/2ML IV SOLN,$11.50 
Cincinnati,Mercy Anderson,ALBUMIN HUMAN 25 % IV SOLN,$330.00 
Cincinnati,Mercy Anderson,ALBUMIN HUMAN 25 % IV SOLN,$386.40 
Cincinnati,Mercy Anderson,ALBUMIN HUMAN 5 % IV SOLN,$330.00 
Cincinnati,Mercy Anderson,ALBUMIN HUMAN 5 % IV SOLN,$366.00 
Cincinnati,Mercy Anderson,ALBUMIN HUMAN 5 % IV SOLN,$386.00 
Cincinnati,Mercy Anderson,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$5.00 
Cincinnati,Mercy Anderson,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,$5.00 
Cincinnati,Mercy Anderson,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$134.70 
Cincinnati,Mercy Anderson,ALGLUCOSIDASE ALFA 50 MG IV SOLR,"$5,357.10 "
Cincinnati,Mercy Anderson,ALLOPURINOL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ALLOPURINOL 300 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$22.20 
Cincinnati,Mercy Anderson,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$22.70 
Cincinnati,Mercy Anderson,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$57.30 
Cincinnati,Mercy Anderson,ALPRAZOLAM 0.25 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,ALPRAZOLAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,ALPROSTADIL 500 MCG/ML IJ SOLN,$922.70 
Cincinnati,Mercy Anderson,ALTEPLASE 2 MG IJ SOLR,"$1,127.20 "
Cincinnati,Mercy Anderson,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$5.00 
Cincinnati,Mercy Anderson,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$15.20 
Cincinnati,Mercy Anderson,ALVIMOPAN 12 MG PO CAPS,$822.70 
Cincinnati,Mercy Anderson,AMANTADINE HCL 100 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,AMANTADINE HCL 50 MG/5ML PO SYRP,$29.30 
Cincinnati,Mercy Anderson,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$65.60 
Cincinnati,Mercy Anderson,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$104.30 
Cincinnati,Mercy Anderson,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$46.00 
