Region,Facility,Medication,  Charge  
Toledo,Mercy St. Anne,ACARBOSE 25 MG PO TABS,$12.50 
Toledo,Mercy St. Anne,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,"$1,512.00 "
Toledo,Mercy St. Anne,ACETAMINOPHEN 325 MG PO TABS,$0.80 
Toledo,Mercy St. Anne,ACETAMINOPHEN 500 MG PO TABS,$0.80 
Toledo,Mercy St. Anne,ACETAMINOPHEN 650 MG RE SUPP,$0.80 
Toledo,Mercy St. Anne,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,ACETIC ACID 2 % OT SOLN,$84.80 
Toledo,Mercy St. Anne,ACETYLCYSTEINE 20 % IN SOLN,$9.50 
Toledo,Mercy St. Anne,ACETYLCYSTEINE 20 % IN SOLN,$26.70 
Toledo,Mercy St. Anne,ACETYLCYSTEINE 20 % IN SOLN,$38.50 
Toledo,Mercy St. Anne,ACYCLOVIR 200 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,ALBUMIN HUMAN 25 % IV SOLN,"$1,386.00 "
Toledo,Mercy St. Anne,ALBUMIN HUMAN 25 % IV SOLN,"$1,622.90 "
Toledo,Mercy St. Anne,ALBUMIN HUMAN 5 % IV SOLN,"$1,386.00 "
Toledo,Mercy St. Anne,ALBUMIN HUMAN 5 % IV SOLN,"$1,621.20 "
Toledo,Mercy St. Anne,ALBUMIN HUMAN 5 % IV SOLN,"$2,772.00 "
Toledo,Mercy St. Anne,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$9.50 
Toledo,Mercy St. Anne,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$128.00 
Toledo,Mercy St. Anne,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$135.10 
Toledo,Mercy St. Anne,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$203.00 
Toledo,Mercy St. Anne,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$353.20 
Toledo,Mercy St. Anne,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,$418.00 
Toledo,Mercy St. Anne,ALLOPURINOL 100 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,$32.70 
Toledo,Mercy St. Anne,ALOGLIPTIN BENZOATE 6.25 MG PO TABS,$33.40 
Toledo,Mercy St. Anne,ALPRAZOLAM 0.25 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,ALPRAZOLAM 0.5 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,ALPRAZOLAM 1 MG PO TABS,$6.00 
Toledo,Mercy St. Anne,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$192.90 
Toledo,Mercy St. Anne,AMIODARONE HCL 100 MG PO TABS,$12.90 
Toledo,Mercy St. Anne,AMIODARONE HCL 100 MG PO TABS,$16.00 
Toledo,Mercy St. Anne,AMIODARONE HCL 150 MG/3ML IV SOLN,$26.00 
Toledo,Mercy St. Anne,AMIODARONE HCL 200 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AMIODARONE HCL 450 MG/9ML IV SOLN,$64.50 
Toledo,Mercy St. Anne,AMITRIPTYLINE HCL 25 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AMITRIPTYLINE HCL 50 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AMLODIPINE BESYLATE 10 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AMLODIPINE BESYLATE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AMMONIA AROMATIC IN INHA,$9.50 
Toledo,Mercy St. Anne,AMMONIUM LACTATE 12 % EX LOTN,$33.40 
Toledo,Mercy St. Anne,AMOXICILLIN 250 MG/5ML PO SUSR,$11.90 
Toledo,Mercy St. Anne,AMOXICILLIN 500 MG PO CAPS,$9.50 
Toledo,Mercy St. Anne,AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,AMPICILLIN SODIUM 1 G IJ SOLR,$45.20 
Toledo,Mercy St. Anne,AMPICILLIN SODIUM 1 G IJ SOLR,$82.60 
Toledo,Mercy St. Anne,AMPICILLIN SODIUM 2 G IJ SOLR,$75.50 
Toledo,Mercy St. Anne,AMPICILLIN-SULBACTAM SODIUM 1.5 (1-0.5) G IJ SOLR,$43.90 
Toledo,Mercy St. Anne,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$105.20 
Toledo,Mercy St. Anne,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$108.90 
Toledo,Mercy St. Anne,AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,$122.40 
Toledo,Mercy St. Anne,APIXABAN 2.5 MG PO TABS,$38.00 
Toledo,Mercy St. Anne,APIXABAN 5 MG PO TABS,$38.00 
Toledo,Mercy St. Anne,ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,$28.90 
Toledo,Mercy St. Anne,ARIPIPRAZOLE 5 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ASCORBIC ACID 250 MG PO TABS,$12.50 
Toledo,Mercy St. Anne,ASCORBIC ACID 500 MG PO TABS,$9.50 
Toledo,Mercy St. Anne,ASPIRIN 300 MG RE SUPP,$1.30 
