Region,Site,Medication,  Charge  
Cincinnati,Mercy Jewish Hospital,ABATACEPT 250 MG IV SOLR,"$6,286.50 "
Cincinnati,Mercy Jewish Hospital,ABATACEPT 250 MG IV SOLR,"$7,208.70 "
Cincinnati,Mercy Jewish Hospital,ABATACEPT 250 MG IV SOLR,"$8,023.30 "
Cincinnati,Mercy Jewish Hospital,ABCIXIMAB 2 MG/ML IV SOLN,"$6,075.50 "
Cincinnati,Mercy Jewish Hospital,ACD FORMULA A 0.73-2.45-2.2 GM/100ML VI SOLN,$104.00 
Cincinnati,Mercy Jewish Hospital,ACETAMINOPHEN 160 MG/5ML PO SOLN,$1.70 
Cincinnati,Mercy Jewish Hospital,ACETAMINOPHEN 160 MG/5ML PO SOLN,$2.20 
Cincinnati,Mercy Jewish Hospital,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.00 
Cincinnati,Mercy Jewish Hospital,ACETAMINOPHEN 160 MG/5ML PO SUSP,$1.20 
Cincinnati,Mercy Jewish Hospital,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Jewish Hospital,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,$97.60 
Cincinnati,Mercy Jewish Hospital,ACETYLCYSTEINE 200 MG/ML IV SOLN,$319.70 
Cincinnati,Mercy Jewish Hospital,ACETYLCYSTEINE 200 MG/ML IV SOLN,$499.50 
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR 200 MG/5ML PO SUSP,$788.70 
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR 200 MG/5ML PO SUSP,"$1,372.80 "
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR 200 MG/5ML PO SUSP,"$1,390.80 "
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR 200 MG/5ML PO SUSP,"$1,543.60 "
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR 200 MG/5ML PO SUSP,"$2,296.20 "
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$23.90 
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$47.70 
Cincinnati,Mercy Jewish Hospital,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,$48.00 
Cincinnati,Mercy Jewish Hospital,ADENOSINE 6 MG/2ML IV SOLN,$110.50 
Cincinnati,Mercy Jewish Hospital,ADENOSINE 6 MG/2ML IV SOLN,$111.00 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 25 % IV SOLN,$330.00 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 25 % IV SOLN,$386.40 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 5 % IV SOLN,$330.00 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 5 % IV SOLN,$386.00 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 5 % IV SOLN,$412.00 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 5 % IV SOLN,$660.00 
Cincinnati,Mercy Jewish Hospital,ALBUMIN HUMAN 5 % IV SOLN,$772.00 
Cincinnati,Mercy Jewish Hospital,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,$5.00 
Cincinnati,Mercy Jewish Hospital,ALLOPURINOL SODIUM 500 MG IV SOLR,"$13,505.60 "
Cincinnati,Mercy Jewish Hospital,ALPRAZOLAM 0.25 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,ALPRAZOLAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,ALTEPLASE 2 MG IJ SOLR,"$1,127.20 "
Cincinnati,Mercy Jewish Hospital,ALTEPLASE 2 MG IJ SOLR,"$1,132.00 "
Cincinnati,Mercy Jewish Hospital,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$10.20 
Cincinnati,Mercy Jewish Hospital,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,$15.20 
Cincinnati,Mercy Jewish Hospital,ALUM & MAG HYDROXIDE-SIMETH 400-400-40 MG/5ML PO SUSP,$13.50 
Cincinnati,Mercy Jewish Hospital,ALUM AMMONIUM POWD,$59.80 
Cincinnati,Mercy Jewish Hospital,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$15.80 
Cincinnati,Mercy Jewish Hospital,ALUMINUM HYDROXIDE GEL 320 MG/5ML PO SUSP,$24.80 
Cincinnati,Mercy Jewish Hospital,AMANTADINE HCL 50 MG/5ML PO SYRP,$5.60 
Cincinnati,Mercy Jewish Hospital,AMANTADINE HCL 50 MG/5ML PO SYRP,$5.70 
Cincinnati,Mercy Jewish Hospital,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$81.10 
Cincinnati,Mercy Jewish Hospital,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$81.40 
Cincinnati,Mercy Jewish Hospital,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,$227.50 
Cincinnati,Mercy Jewish Hospital,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$42.10 
Cincinnati,Mercy Jewish Hospital,AMINOCAPROIC ACID 250 MG/ML IV SOLN,$46.00 
Cincinnati,Mercy Jewish Hospital,AMINOSYN II 15 % IV SOLN,$608.00 
Cincinnati,Mercy Jewish Hospital,AMIODARONE HCL 150 MG/3ML IV SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,AMIODARONE HCL 450 MG/9ML IV SOLN,$15.40 
