Region,Site,Medication, Charge 
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 120 MG RE SUPP,1
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 160 MG/5ML PO SOLN,1.8
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 160 MG/5ML PO SOLN,2.2
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 160 MG/5ML PO SUSP,1
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 325 MG PO TABS,1
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 325 MG RE SUPP,1
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 500 MG PO TABS,1
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN 650 MG RE SUPP,1
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN,3.8
Kentucky,Marcum and Wallace Memorial,ACETAMINOPHEN-CODEINE 300-30 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,ACETAZOLAMIDE 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ACETAZOLAMIDE ER 500 MG PO CP12,5
Kentucky,Marcum and Wallace Memorial,ACETAZOLAMIDE ER 500 MG PO CP12,13.7
Kentucky,Marcum and Wallace Memorial,ACETAZOLAMIDE SODIUM 500 MG IJ SOLR,92.1
Kentucky,Marcum and Wallace Memorial,ACETYLCYSTEINE 20 % IN SOLN,18.2
Kentucky,Marcum and Wallace Memorial,ACETYLCYSTEINE 20 % IN SOLN,26.1
Kentucky,Marcum and Wallace Memorial,ACETYLCYSTEINE 200 MG/ML IV SOLN,359.3
Kentucky,Marcum and Wallace Memorial,ACTIDOSE WITH SORBITOL 25 GM/120ML PO LIQD,135.7
Kentucky,Marcum and Wallace Memorial,ACTIDOSE WITH SORBITOL 50 GM/240ML PO LIQD,135.7
Kentucky,Marcum and Wallace Memorial,ACYCLOVIR 200 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,ACYCLOVIR 5 % EX OINT,131.2
Kentucky,Marcum and Wallace Memorial,ACYCLOVIR 800 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ACYCLOVIR SODIUM 50 MG/ML IV SOLN,23.9
Kentucky,Marcum and Wallace Memorial,ADENOSINE 6 MG/2ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,ADENOSINE 6 MG/2ML IV SOLN,11.5
Kentucky,Marcum and Wallace Memorial,ALBUMIN HUMAN 25 % IV SOLN,660
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,5
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE (5 MG/ML) 0.5% IN NEBU,275.3
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE 0.63 MG/3ML IN NEBU,11
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,85.3
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,86.9
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,91.7
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,134.7
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,137.8
Kentucky,Marcum and Wallace Memorial,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,283.7
Kentucky,Marcum and Wallace Memorial,ALIROCUMAB 75 MG/ML SC SOAJ,4017.1
Kentucky,Marcum and Wallace Memorial,ALLOPURINOL 100 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ALOGLIPTIN BENZOATE 12.5 MG PO TABS,22.2
Kentucky,Marcum and Wallace Memorial,ALPRAZOLAM 0.25 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,ALPRAZOLAM 0.5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,ALTEPLASE 100 MG IV SOLR,52654.8
Kentucky,Marcum and Wallace Memorial,ALTEPLASE 2 MG IJ SOLR,1127.2
Kentucky,Marcum and Wallace Memorial,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,8.5
Kentucky,Marcum and Wallace Memorial,ALUM & MAG HYDROXIDE-SIMETH 200-200-20 MG/5ML PO SUSP,15.2
Kentucky,Marcum and Wallace Memorial,AMANTADINE HCL 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,AMANTADINE HCL 50 MG/5ML PO SYRP,27
Kentucky,Marcum and Wallace Memorial,AMIKACIN SULFATE 1 GM/4ML IJ SOLN,81.1
Kentucky,Marcum and Wallace Memorial,AMINOPHYLLINE 25 MG/ML IV SOLN,87.3
Kentucky,Marcum and Wallace Memorial,AMIODARONE HCL 150 MG/3ML IV SOLN,11
Kentucky,Marcum and Wallace Memorial,AMIODARONE HCL 200 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,AMIODARONE HCL IN DEXTROSE 150-4.21 MG/100ML-% IV SOLN,255.2
Kentucky,Marcum and Wallace Memorial,AMIODARONE HCL IN DEXTROSE 360-4.14 MG/200ML-% IV SOLN,339.2
